﻿ปีงบ,ลำดับคนที่,หน่วยงาน,"หลักสูตรระยะ 
",ชื่อหมวด,ชื่อหลักสูตร,"เวลาการดำเนินการ 
","ประเภทการช่วยเหลือ
","วันที่สมัคร
",วัตถุประสงค์,เพศ,อายุ,เชื้อชาติ,สัญชาติ,ชนเผ่า,ศาสนา,สถานภาพ,จำนวนบุตรในครอบครัว,อาชีพ,ที่อยู่ปัจจุบัน,รหัสไปรษณีย์,ประเภทที่อยู่อาศัย,ข้อมูลด้านสุขภาพ,สภาพปัญหา,ข้อมูลสวัสดิการ,ทราบข่าวการรับสมัคร,"รายได้ก่อนอบรม 
",หนี้สิ้นของท่าน,สำเร็จหลักสูตร,ลาออก,มีงานทำ,"รายได้
หลังอบรม"
2567,109,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,70,ไทย,ไทย,,พุทธ,สมรส,,รับจ้างทั่วไป,กทม.,10230,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,คนรู้จักแนะนำ,,,ใช่,,ไม่มี,
2567,110,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,71,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,ว่างงาน/ไม่มีอาชีพ,กทม.,10230,อาศัยผู้อื่นอยู่,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,เพื่อน,5000,,ใช่,,มี,
2567,111,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,77,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,กทม.,10230,อาศัยผู้อื่นอยู่,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,เพื่อน,,,ใช่,,ไม่มี,
2567,112,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,76,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,ว่างงาน/ไม่มีอาชีพ,กทม.,10230,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,,,ใช่,,ไม่มี,
2567,113,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,53,ไทย,ไทย,,พุทธ,โสด,,ถูกเลิกจ้าง,กทม.,10230,อาศัยอยู่กับญาติ,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,เพื่อน,10000,,ใช่,,ไม่มี,
2567,114,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,46,ไทย,ไทย,,อิสลาม,สมรส,,ว่างงาน/ไม่มีอาชีพ,กทม.,10230,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,คนรู้จักแนะนำ,,,ใช่,,ไม่มี,
2567,115,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,59,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,กทม.,10230,อาศัยอยู่กับญาติ,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,คนรู้จักแนะนำ,5000,,ใช่,,ไม่มี,
2567,116,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,ชาย,18,ไทย,ไทย,,พุทธ,โสด,,ค้าขาย,กทม.,10230,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,2000,,ใช่,,มี,
2567,117,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,39,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,กทม.,10230,อาศัยอยู่กับญาติ,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,คนรู้จักแนะนำ,,,ใช่,,ไม่มี,
2567,118,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,54,ไทย,ไทย,,พุทธ,หย่า,,รับจ้างทั่วไป,กทม.,10230,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,หาเลี้ยงบุตรลำพัง,,คนรู้จักแนะนำ,6000,,ใช่,,มี,
2567,119,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,19,ไทย,ไทย,,พุทธ,ไม่ได้สมรสแต่อยู่ด้วยกัน,,ค้าขาย,กทม.,10230,อาศัยอยู่กับญาติ,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,อื่นๆ,2000,,ใช่,,มี,
2567,120,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,53,ไทย,ไทย,,พุทธ,สมรส,,ค้าขาย,กทม.,10230,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,,เพื่อน,30000,,ใช่,,มี,
2567,121,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,75,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,กทม.,10310,อาศัยผู้อื่นอยู่,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,,,ใช่,,ไม่มี,
2567,122,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,52,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,กทม.,10230,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,คนรู้จักแนะนำ,,,ใช่,,ไม่มี,
2567,123,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,62,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,กทม.,10230,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,,,ใช่,,ไม่มี,
2567,124,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,80,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,กทม.,10230,อาศัยผู้อื่นอยู่,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,คนรู้จักแนะนำ,,,ใช่,,ไม่มี,
2567,125,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,66,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,กทม.,10230,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,คนรู้จักแนะนำ,,,ใช่,,ไม่มี,
2567,126,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,ชาย,72,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,ว่างงาน/ไม่มีอาชีพ,กทม.,10230,อาศัยผู้อื่นอยู่,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,ศูนย์ฯ/สถานฯ,,,ใช่,,ไม่มี,
2567,127,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,61,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,กทม.,10230,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,บัตรสวัสดิการแห่งรัฐ,เพื่อน,,,ใช่,,ไม่มี,
2567,128,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",2 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,เครี่องดื่มและเบเกอรี่เพื่อสร้างาชีพแก่กลุ่มคนเปราะบางในชุมชนเขตลาดพร้าว,21/12/2566 - 22/12/2566,การฝึกอาชีพ,21/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,ชาย,67,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,กทม.,10230,อาศัยผู้อื่นอยู่,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,,,ใช่,,ไม่มี,
2567,129,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 1,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,โสด,,รับจ้างทั่วไป,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,130,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 2,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,โสด,,รับจ้างทั่วไป,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,131,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 3,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,รับจ้างทั่วไป,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,132,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 4,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,133,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 5,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,อื่นๆ ,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,134,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 6,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,หย่า,,รับจ้างทั่วไป,,,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,135,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 7,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,รับจ้างทั่วไป,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,136,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 8,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,,,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,137,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 9,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,หม้าย-คู่สมรสเสียชีวิต,,ว่างงาน/ไม่มีอาชีพ,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,138,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 10,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,ค้าขาย,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,139,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 11,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,140,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 12,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,โสด,,รับจ้างทั่วไป,,,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,141,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 13,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,ไม่ได้สมรสแต่อยู่ด้วยกัน,,เกษตรกรรม,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,142,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 14,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรสแยกกันอยู่,,รับจ้างทั่วไป,,,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,143,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 15,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,อื่นๆ-ลดเวลาเรียนเพิ่มเวลารู้,หญิง,,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,144,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 16,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,ไม่ได้สมรสแต่อยู่ด้วยกัน,,เกษตรกรรม,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,145,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 17,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,เกษตรกรรม,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,146,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 18,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,โสด,,รับจ้างทั่วไป,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
2567,147,"สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ 
จ.นครราชสีมา",5 วัน,ตัดเย็บและผลิตภัณฑ์จากผ้า,ศิลปะประดิษฐ์และการแปรรูปผลิตภัณฑ์จากผ้า รุ่นที่ 19,20/11/2566 - 24/11/2566,การฝึกอาชีพ,20/11/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,เกษตรกรรม,,,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,,,ศูนย์ฯ/สถานฯ,,,ใช่,,,
