﻿ลำดับ,ปีงบประมาณ,เลขที่ตำแหน่ง,ตำแหน่งทางการบริหาร,ตำแหน่งในสายงาน,ระดับตำแหน่ง,ประเภทตำแหน่ง,ประเภทราชการบริหาร,กอง,ต่ำกว่ากอง 1 ระดับ
115,2566,185,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษาบรมราชินีนาถ จังหวัดลำพูน
116,2566,153,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
117,2566,171,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี
118,2566,10,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กลุ่มพัฒนาระบบบริหาร,
119,2566,184,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษาบรมราชินีนาถ จังหวัดลำพูน
120,2566,267,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคณะกรรมการวินิจฉัยการเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ (วลพ.)
121,2566,204,นักวิเคราะห์นโยบายและแผน,นักวิเคราะห์นโยบายและแผน,ชำนาญการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มแผนงานและงบประมาณ
122,2566,69,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มส่งเสริมและพัฒนา
123,2566,205,นักวิเคราะห์นโยบายและแผน,นักวิเคราะห์นโยบายและแผน,ชำนาญการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มแผนงานและงบประมาณ
124,2566,288,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มมาตรการและกลไก
125,2566,134,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
126,2566,36,นักทรัพยากรบุคคล,นักทรัพยากรบุคคล,ชำนาญการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มบริหารและพัฒนาทรัพยากรบุคคล
127,2566,182,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษาบรมราชินีนาถ จังหวัดลำพูน
128,2566,105,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพภาคใต้ จังหวัดสุราษฎร์ธานี
129,2566,115,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จังหวัดเชียงราย
130,2566,97,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ จังหวัดนครราชสีมา
131,2566,242,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มส่งเสริมและพัฒนา
132,2566,24,นักวิชาการเงินและบัญชี,นักวิชาการเงินและบัญชี,ปฏิบัติการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มการคลังและพัสดุ
133,2566,208,นักวิชาการคอมพิวเตอร์,นักวิชาการคอมพิวเตอร์,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มเทคโนโลยีสารสนเทศ
134,2566,136,นักจัดการงานทั่วไป,นักจัดการงานทั่วไป,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
135,2566,154,นักจัดการงานทั่วไป,นักจัดการงานทั่วไป,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
136,2566,5,นักวิชาการตรวจสอบภายใน,นักวิชาการตรวจสอบภายใน,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กลุ่มตรวจสอบภายใน,
137,2566,183,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษาบรมราชินีนาถ จังหวัดลำพูน
138,2566,314,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเลขานุการคณะกรรมการนโยบายและยุทธศาสตร์ครอบครัวแห่งชาติ (กยค.)
139,2566,272,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มบริหารกองทุนส่งเสริมความเท่าเทียมระหว่างเพศ
140,2566,286,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มมาตรการและกลไก
141,2566,42,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มสื่อสารองค์กร
142,2566,144,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
143,2566,296,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มส่งเสริมและพัฒนา
144,2566,325,นักจัดการงานทั่วไป,นักจัดการงานทั่วไป,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเสริมสร้างหลักประกันความมั่นคงของครอบครัว
145,2566,147,นักจัดการงานทั่วไป,นักจัดการงานทั่วไป,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
146,2566,108,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านสองแคว จังหวัดพิษณุโลก
147,2566,303,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มคุ้มครองและพิทักษ์สิทธิ
148,2566,245,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มส่งเสริมและพัฒนา
149,2566,263,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคณะกรรมการวินิจฉัยการเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ (วลพ.)
150,2566,92,นักจัดการงานทั่วไป,นักจัดการงานทั่วไป,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านเกร็ดตระการ กรุงเทพมหานคร
151,2566,251,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคุ้มครองและพิทักษ์สิทธิ
152,2566,6,นักวิชาการตรวจสอบภายใน,นักวิชาการตรวจสอบภายใน,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กลุ่มตรวจสอบภายใน,
153,2566,252,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคุ้มครองและพิทักษ์สิทธิ
154,2566,234,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มมาตรการและกลไก
155,2566,117,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จังหวัดเชียงราย
156,2566,76,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มคุ้มครองและพิทักษ์สิทธิ
157,2566,81,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,สำนักงานคณะกรรมการคุ้มครองและพัฒนาอาชีพ
158,2566,322,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเสริมสร้างหลักประกันความมั่นคงของครอบครัว
159,2566,41,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มสื่อสารองค์กร
160,2566,211,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มเทคโนโลยีสารสนเทศ
161,2566,250,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคุ้มครองและพิทักษ์สิทธิ
162,2566,123,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
163,2566,203,นักวิเคราะห์นโยบายและแผน,นักวิเคราะห์นโยบายและแผน,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มแผนงานและงบประมาณ
164,2566,309,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มคุ้มครองและพิทักษ์สิทธิ
165,2566,290,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มมาตรการและกลไก
166,2566,259,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มเลขานุการคณะกรรมการระดับชาติ (กยส./สทพ.)
167,2566,308,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มคุ้มครองและพิทักษ์สิทธิ
168,2566,88,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านเกร็ดตระการ กรุงเทพมหานคร
169,2566,289,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มมาตรการและกลไก
170,2566,173,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี
171,2566,295,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มส่งเสริมและพัฒนา
172,2566,299,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มส่งเสริมและพัฒนา
173,2566,46,นิติกร,นิติกร,ปฏิบัติการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มกฎหมาย
174,2566,74,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มคุ้มครองและพิทักษ์สิทธิ
175,2566,270,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มบริหารกองทุนส่งเสริมความเท่าเทียมระหว่างเพศ
176,2566,82,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,สำนักงานคณะกรรมการคุ้มครองและพัฒนาอาชีพ
177,2566,260,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มเลขานุการคณะกรรมการระดับชาติ (กยส./สทพ.)
178,2566,264,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคณะกรรมการวินิจฉัยการเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ (วลพ.)
179,2566,218,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มส่งเสริมความร่วมมือระหว่างประเทศ
180,2566,206,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มแผนงานและงบประมาณ
181,2566,26,นักวิชาการพัสดุ,นักวิชาการพัสดุ,ปฏิบัติการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มการคลังและพัสดุ
182,2566,294,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มส่งเสริมและพัฒนา
183,2566,238,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มมาตรการและกลไก
184,2566,306,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มคุ้มครองและพิทักษ์สิทธิ
185,2566,287,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มมาตรการและกลไก
186,2566,235,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มมาตรการและกลไก
187,2566,307,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มคุ้มครองและพิทักษ์สิทธิ
188,2566,298,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มส่งเสริมและพัฒนา
189,2566,45,นิติกร,นิติกร,ปฏิบัติการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มกฎหมาย
190,2566,70,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มส่งเสริมและพัฒนา
191,2566,68,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มส่งเสริมและพัฒนา
192,2566,67,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มส่งเสริมและพัฒนา
193,2566,197,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มนโยบายและยุทธศาสตร์
194,2566,135,พยาบาลวิชาชีพ,พยาบาลวิชาชีพ,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
195,2566,103,พยาบาลวิชาชีพ,พยาบาลวิชาชีพ,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ จังหวัดนครราชสีมา
196,2566,131,พยาบาลวิชาชีพ,พยาบาลวิชาชีพ,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
197,2566,165,พยาบาลวิชาชีพ,พยาบาลวิชาชีพ,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
198,2566,121,พยาบาลวิชาชีพ,พยาบาลวิชาชีพ,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จังหวัดเชียงราย
199,2566,160,พยาบาลวิชาชีพ,พยาบาลวิชาชีพ,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
200,2566,178,พยาบาลวิชาชีพ,พยาบาลวิชาชีพ,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี
201,2566,110,พยาบาลวิชาชีพ,พยาบาลวิชาชีพ,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านสองแคว จังหวัดพิษณุโลก
202,2566,244,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มส่งเสริมและพัฒนา
203,2566,313,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเลขานุการคณะกรรมการนโยบายและยุทธศาสตร์ครอบครัวแห่งชาติ (กยค.)
204,2566,216,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มวิจัยและติดตามประเมินผล
205,2566,90,พยาบาลวิชาชีพ,พยาบาลวิชาชีพ,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านเกร็ดตระการ กรุงเทพมหานคร
206,2566,61,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มมาตรการและกลไก
207,2566,83,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,สำนักงานคณะกรรมการคุ้มครองและพัฒนาอาชีพ
208,2566,297,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มส่งเสริมและพัฒนา
209,2566,305,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มคุ้มครองและพิทักษ์สิทธิ
210,2566,323,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเสริมสร้างหลักประกันความมั่นคงของครอบครัว
211,2566,246,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มส่งเสริมและพัฒนา
212,2566,324,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเสริมสร้างหลักประกันความมั่นคงของครอบครัว
213,2566,71,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มส่งเสริมและพัฒนา
214,2566,300,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มส่งเสริมและพัฒนา
215,2566,12,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กลุ่มพัฒนาระบบบริหาร,
216,2566,164,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
217,2566,256,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มเลขานุการคณะกรรมการระดับชาติ (กยส./สทพ.)
218,2566,214,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มวิจัยและติดตามประเมินผล
219,2566,265,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคณะกรรมการวินิจฉัยการเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ (วลพ.)
220,2566,215,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มวิจัยและติดตามประเมินผล
221,2566,116,นักพัฒนาสังคม,นักพัฒนาสังคม,ปฏิบัติการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จังหวัดเชียงราย
222,2566,14,หัวหน้าฝ่าย,เจ้าพนักงานธุรการ,อาวุโส,ทั่วไป,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มอำนวยการ
223,2566,141,เจ้าพนักงานอบรมและฝึกวิชาชีพ,เจ้าพนักงานอบรมและฝึกวิชาชีพ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
224,2566,169,เจ้าพนักงานอบรมและฝึกวิชาชีพ,เจ้าพนักงานอบรมและฝึกวิชาชีพ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
225,2566,129,เจ้าพนักงานอบรมและฝึกวิชาชีพ,เจ้าพนักงานอบรมและฝึกวิชาชีพ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
226,2566,130,เจ้าพนักงานอบรมและฝึกวิชาชีพ,เจ้าพนักงานอบรมและฝึกวิชาชีพ,ชำนาญงาน,ทั่วไป,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
